﻿LfdNr;Beleg_im_Kontext;Stelle;Text;Jahr;Argument_im_Genitivkomplement;Genitivkomplement;als_praepositionales_Komplement;mit adj.Mod;mit_Det;Plural;Lemma;Lemma_mit_Anm
641.           ;"/Mir is, als ich hor van diner zungen,/ dat man einveldcheit bit hoffenungen/ grö?lich mach pr#;euven in disen sachen,/ de si ze pr#;euven, bit sin wilt wachen.";MarlbRh 86,10;MarlbRh;1225;NA;NEIN;NEIN;NEIN;NEIN;UNKLAR;Hoffnung;Hoffnung
212.           ;manigeme iz liber, e er zu lange beite,/ daz man im zu hant versage,/ dan er ein itele hoffenunge trage.;Elmend A 350;ElmendA;1175;NA;NEIN;NEIN;JA;JA;NEIN;Hoffnung;Hoffnung
1332.       ;Nu wil ich an die waren hoffenunge tretten und danken des gotte, das ich ie wart gesehen,;Mechth 7:21,17;Mechth;1275;NA;NEIN;NEIN;JA;JA;NEIN;Hoffnung;Hoffnung
2068.       ;"tu saphirus sancte spei; daz spricht: dû pist ain saphir der hailigen hoffenung,";BdN 458,33;BdN;1350;NA;NEIN;NEIN;JA;JA;NEIN;Hoffnung;Hoffnung
2100.       ;alsô derlischet oft der gaist der hailigen hoffenung von grôzer übriger puoz,;BdN 72,25;BdN;1350;NA;NEIN;NEIN;JA;JA;NEIN;Hoffnung;Hoffnung
764.           ;Also zaugt er freud nach leid off die hoffnung der großen freud die er haben solt;Lanc 320,20;Lanc;1250;OBJEKT;JA;NEIN;NEIN;JA;NEIN;Hoffnung;Hoffnung
1327.       ;"Ich gr#;eusse dich vrowe, liebú Maria,/ das du bist ein hoffenunge der propheten.";Mechth 7:19,11;Mechth;1275;SUBJEKT;JA;NEIN;NEIN;JA;NEIN;Hoffnung;Hoffnung
305.           ;Als da1nne die hoffenv1nge nach quam/ Vnd im die angest abe nam,/;Herb 11345;Herb;1200;NA;NEIN;NEIN;NEIN;JA;NEIN;Hoffnung;Hoffnung
732.           ;"er hatt gehalten me dann dru jare des konigs Bohortes kinde zwey von Gaune in eim kelre underm großen thorn, uff die hoffnung, das er wenet das sie noch so groß werden das sie uch erschlagen und döten;";Lanc 23,8;Lanc;1250;NA;NEIN;NEIN;NEIN;JA;NEIN;Hoffnung;Hoffnung
819.           ;Ir hant im genomen alle die hoffnunge da mit er sin lant solt behalten,;Lanc 8,31;Lanc;1250;NA;NEIN;NEIN;NEIN;JA;NEIN;Hoffnung;Hoffnung
1672.       ;Von der wâren zuoversiht und von der hoffenunge.;Eckh 5:238,7;Eckh;1300;NA;NEIN;NEIN;NEIN;JA;NEIN;Hoffnung;Hoffnung
1680.       ;"; diz ist in ein grôziu vröude und ein stiurunge und ein hoffenunge";Eckh 5:260,9;Eckh;1300;NA;NEIN;NEIN;NEIN;JA;NEIN;Hoffnung;Hoffnung
2247.       ;doch mich die hoffenunge frist:;Mügeln 114,8;Muegeln;1350;NA;NEIN;NEIN;NEIN;JA;NEIN;Hoffnung;Hoffnung
2265.       ;doch laß besaffen/ din herz der hoffenunge mar./;Mügeln 244,12;Muegeln;1350;NA;NEIN;NEIN;NEIN;JA;NEIN;Hoffnung;Hoffnung
2021.       ;mit dem honig unser stæten hoffnung, mit dem zukker unser süezen lieb;BdN 346,23;BdN;1350;SUBJEKT;JA;NEIN;JA;NEIN;NEIN;Hoffnung;Hoffnung
2063.       ;ich hân in meinen sünden die zarten milten gestrickt in die schôz meiner letzten hofnung.;BdN 432,14;BdN;1350;SUBJEKT;JA;NEIN;JA;NEIN;NEIN;Hoffnung;Hoffnung
900.           ;Der hat rethen gedingen oder reht hofenvmb;SpitEich 43,16;SpitEich;1250;NA;NEIN;NEIN;JA;NEIN;NEIN;Hoffnung;Hoffnung
1309.       ;"Lieber herre, wa blibent noch zw#;eoi ding, die fundament und ein crone sint der himmelschen ere: das ist cristan gel#;vobe und warú hoffenunge?#.<";Mechth 6:6,9;Mechth;1275;NA;NEIN;NEIN;JA;NEIN;NEIN;Hoffnung;Hoffnung
2072.       ;er wæne, daz dem püechel auch niht gar sei ze gelauben und daz diu pild in die stain sein gemacht mêr zuo êren dan daz man grôz hoffenung dar an legen schüll,;BdN 469,14;BdN;1350;NA;NEIN;NEIN;JA;NEIN;NEIN;Hoffnung;Hoffnung
213.           ;ez komit ouch also:/ von hoffenunge werdin si alle fro;Elmend A 430;ElmendA;1175;NA;NEIN;JA;NEIN;NEIN;NEIN;Hoffnung;Hoffnung
2067.       ;'ich wil dich gruntvesten auf saphir,' daz ist auf hoffenung.;BdN 458,30;BdN;1350;NA;NEIN;JA;NEIN;NEIN;NEIN;Hoffnung;Hoffnung
766.           ;ob Hestor on ir urlob hinweg fúre, das er sich nymer zu ir hoffnung dörffte versehen, und wie sie den grösten jamer mechte.;Lanc 341,13;Lanc;1250;SUBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Hoffnung;Hoffnung
1304.       ;"Din gel#;vobe ist worden (109#'r) ein wissenthaft und din hoffenunge hat sich verwandelt in ein ware sicherheit.";Mechth 6:6,10;Mechth;1275;SUBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Hoffnung;Hoffnung
1968.       ;gedenke, daz dû pist aller sünder hoffnung und zuofluht.;BdN 246,7;BdN;1350;SUBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Hoffnung;Hoffnung
2070.       ;iedoch schol niemant sein hoffenung ganz dar auf werfen;BdN 466,20;BdN;1350;SUBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Hoffnung;Hoffnung
2073.       ;und spricht, man schüll sein hoffenung allain hinz got setzen;BdN 469,15;BdN;1350;SUBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Hoffnung;Hoffnung
2275.       ;darnach er es mit golde kleit. $s got ist bereit:/ fint er din hoffenunge ganz, $s dich schirmet jo sin milde;Mügeln 37,17;Muegeln;1350;SUBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Hoffnung;Hoffnung
697.           ;ab einez kan si niht erwern,/ mir ensî noch fröiden hoffenunge bî.;KLD:UvL 14:1,8;KLDUvL;1250;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Hoffnung;Hoffnung
714.           ;"Da die andern sahen das ir zwen tot waren und das der kupfferen ritter darnyder was gevallen, da enhetten sie keyn hoffnung das sie sich úmmer erweren mochten;";Lanc 164,24;Lanc;1250;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Hoffnung;Hoffnung
1384.       ;Ich was zwene tage und zwo naht in also gros ungemach komen, das ich hoffenunge hatte, das min ende were komen.;Mechth 7:63,5;Mechth;1275;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Hoffnung;Hoffnung
2066.       ;Der saphir, der dem lautern himel geleicht und der ainen prinnenden schein von im gibt, wenn sich der sunnen schein auf im widersleht, der bedäut hoffenung,;BdN 458,23;BdN;1350;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Hoffnung;Hoffnung
2273.       ;i ch höre den gelouben anders schriben./ verlorne sache hoffnung, buß $s oft wendet in das beste.;Mügeln 35,15;Muegeln;1350;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Hoffnung;Hoffnung
2274.       ;/ Über alles leides bach ist hoffenung ein steg,;Mügeln 36,1;Muegeln;1350;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Hoffnung;Hoffnung
1348.       ;"Die sangmeisterinne das ist die hoffunge, si ervúllet mit heiliger diem#;eutiger andaht";Mechth 7:36,25;Mechth;1275;NA;NEIN;NEIN;NEIN;JA;NEIN;Hoffung;Hoffung
1343.       ;da ich mich inne besehe und bekenne und alle mine súnde von herzen inne vorclage mit also heliger hoffunge, das min munt werde nit gebunden von allen minen súnden;Mechth 7:35,16;Mechth;1275;NA;NEIN;JA;JA;NEIN;NEIN;Hoffung;Hoffung
1350.       ;"Er sol dem heligen geiste volgen und dienen in heliger hoffunge ob allen vorhten mit s#;eussem herzen";Mechth 7:37,7;Mechth;1275;NA;NEIN;JA;JA;NEIN;NEIN;Hoffung;Hoffung
1115.       ;"Do únsere heilige vettere z#;ou der helle f#;ouren, das si mit in brahten, das was warú hoffunge in kristan gel#;voben mit heliger gottes liebin und vil manigú diem#;eutigú tugent";Mechth 3:21,116;Mechth;1275;NA;NEIN;NEIN;JA;NEIN;NEIN;Hoffung;Hoffung
1383.       ;stetú hoffunge in dem herzen nach Jhesum alleine;Mechth 7:63,3;Mechth;1275;NA;NEIN;NEIN;JA;NEIN;NEIN;Hoffung;Hoffung
1386.       ;"wiltu nu vaste stan und s#;eusse hoffunge han";Mechth 7:65,23;Mechth;1275;NA;NEIN;NEIN;JA;NEIN;NEIN;Hoffung;Hoffung
1388.       ;"s#;eusse hoffunge und ane underlas minnenklichú gerunge und ane underlas ein bettende herze in allen werken";Mechth 7:65,8;Mechth;1275;NA;NEIN;NEIN;JA;NEIN;NEIN;Hoffung;Hoffung
1376.       ;"din hoffunge und din gel#;vobe ist gros";Mechth 7:61,23;Mechth;1275;SUBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Hoffung;Hoffung
1361.       ;"Fr#;vo hoffunge, ich bitte úch, das ir zesamen bindent alle min herzen wunden,";Mechth 7:48,68;Mechth;1275;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Hoffung;Hoffung
1372.       ;"Gel#;voben und hoffunge, $t dar us betten wir.#.";Mechth 7:57,17;Mechth;1275;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Hoffung;Hoffung
1431.       ;die erwirdigkait ist ain höhung des chuniges.;HvHürnh 17,4;HvHuernh;1275;AMBIG;JA;NEIN;NEIN;JA;NEIN;Höhung;Höhung
665.           ;wand ?i ?int denne êr?t rehte mvnche ?o ?i lebent der ílvngon ir hendon.;BrEng 48;BrEng;1250;NA;NEIN;NEIN;NEIN;JA;NEIN;Eilung;îlunge (‚Eilung‘?)
46.               ;"hoh?ter mit ihlunge. werde gil#;vofen";BrZw 43;BrZw;1150;NA;NEIN;JA;NEIN;NEIN;NEIN;Eilung;îlunge (‚Eilung‘?)
52.               ;daz alliv werde bnomi1n der nohti in?culdunge.;BrZw 55;BrZw;1150;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Inschuldung;inschuldunge
1770.       ;"Den g#;outen i?t irluterunge in dirre welte die erbeit";Lucid 126,3;Lucid;1300;NA;NEIN;NEIN;NEIN;JA;NEIN;Erläuterung;irluterunge
1771.       ;"Sumelichen i?t ein irlúterunge va?ten vnde wachen oder ?o getone g#;outete.";Lucid 126,4;Lucid;1300;NA;NEIN;NEIN;NEIN;JA;NEIN;Erläuterung;irluterunge
1772.       ;Sumelichen i?t ein irluterunge, $t da? ?ie ir frúnt uerlierent,;Lucid 126,5;Lucid;1300;NA;NEIN;NEIN;NEIN;JA;NEIN;Erläuterung;irluterunge
1773.       ;Nach dem tode i?t gro? fúr oder hi??e irlúterunge oder ?o getane wi??ene, da? die minne?te gro?er i?t, denne die mei?te…;Lucid 126,7;Lucid;1300;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Erläuterung;irluterunge
1739.       ;Daz zelt man uns zu schanden,/ Und were der lesten irrunge zil/ Boser dann die erste vil;HvNstGZ 3507;HvNstGZ;1300;NA;NEIN;NEIN;JA;JA;NEIN;Irrung;Irrung
1951.       ;ez ist ain salz der irrung und der êwigen unsælichait.;BdN 218,26;BdN;1350;NA;NEIN;NEIN;NEIN;JA;NEIN;Irrung;Irrung
2032.       ;daz ist ain irrung in der haidenschaft.;BdN 377,25;BdN;1350;NA;NEIN;NEIN;NEIN;JA;NEIN;Irrung;Irrung
1748.       ;Und daz er durch die himel dri/ Ane alle irrunge vertig si.;HvNstGZ 786;HvNstGZ;1300;NA;NEIN;JA;JA;NEIN;NEIN;Irrung;Irrung
1948.       ;daz volk setzt im selber ainen maister aller irrung, von dem nimt ez antlâz seiner sünd.;BdN 217,25;BdN;1350;NA;NEIN;NEIN;JA;NEIN;NEIN;Irrung;Irrung
1642.       ;und habe die maht, daz wol ze tuonne âne irrunge sîner inwendicheit,;Eckh 5:251,4;Eckh;1300;AMBIG;JA;JA;NEIN;NEIN;NEIN;Irrung;Irrung
1433.       ;Iedoch von dem winnde chöment irrung unnd mißlich fraise in dem mere unnd auf der erden,;HvHürnh 18,6;HvHuernh;1275;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Irrung;Irrung
1606.       ;Wann nu der vorgemelt arttikel yederman nit wol verstentlich gewesen und deszhalb vil irrung entstannden ist,;StRAugsb 142,4;StRAugsb;1275;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Irrung;Irrung
2359.       ;der sol daz lesen on alle irsallunge;WüP 106b,3;WueP;NA;NA;NEIN;JA;JA;NEIN;NEIN;Irrsalung;irsalunge (‚Irrung, Schaden‘)
2386.       ;und verkauffen an alle irsalunge und hindernisse dirre fleischlehter $t hie von der stat.;WüP 84,9;WueP;NA;NA;NEIN;JA;JA;NEIN;NEIN;Irrsalung;irsalunge (‚Irrung, Schaden‘)
698.           ;daz herze ir in dem lîbe spielt/ von sender jâmerunge./;KvWHerzm 521;KvWHerzm;1250;NA;NEIN;JA;JA;NEIN;NEIN;Jammerung;Jammerung
164.           ;Al?o ?chiere ?o ?i denne ein chorunge de? leidigin tieuili? begriffet;Spec 74,2;Spec;1150;NA;NEIN;NEIN;NEIN;JA;NEIN;Kehrung;Kehrung
839.           ;der kestegunge vünve sint.;RvEBarl 15146;RvEBarl;1250;NA;NEIN;NEIN;NEIN;JA;SEMANT;Kestigung;Kestigung (‚Kasteiung‘)
842.           ;Diu dritte kestegunge/ von gote ist ein manunge;RvEBarl 15211;RvEBarl;1250;NA;NEIN;NEIN;JA;JA;NEIN;Kestigung;Kestigung (‚Kasteiung‘)
846.           ;maneger hât mit arbeit/ von gotes kestegunge leit./;RvEBarl 15230;RvEBarl;1250;AMBIG;JA;NEIN;NEIN;JA;NEIN;Kestigung;Kestigung (‚Kasteiung‘)
832.           ;/ ir bete, ir süeziu zunge/ twanc in der kestegunge./;RvEBarl 12324;RvEBarl;1250;NA;NEIN;NEIN;NEIN;JA;NEIN;Kestigung;Kestigung (‚Kasteiung‘)
840.           ;/Ein kestegunge alsus geschiht,/ als uns diu schrift der wârheit giht,;RvEBarl 15147;RvEBarl;1250;NA;NEIN;NEIN;NEIN;JA;NEIN;Kestigung;Kestigung (‚Kasteiung‘)
841.           ;diu kestegunge ouch sus geschiht,/ als diu ebenmâze giht.;RvEBarl 15209;RvEBarl;1250;NA;NEIN;NEIN;NEIN;JA;NEIN;Kestigung;Kestigung (‚Kasteiung‘)
831.           ;von weltlîcher hôhvart/ mit kestegunge des lîbes;RvEBarl 12321;RvEBarl;1250;OBJEKT;JA;JA;NEIN;NEIN;NEIN;Kestigung;Kestigung (‚Kasteiung‘)
650.           ;an dem anvange dir ?unda mit périnon old mit che?tgunga ir lip? twengin.;BrEng 2;BrEng;1250;NA;NEIN;JA;NEIN;NEIN;NEIN;Kestigung;Kestigung (‚Kasteiung‘)
862.           ;sîn armer lîp, sîn rûch gewant,/ des er ze kestegunge phlac;RvEBarl 6493;RvEBarl;1250;NA;NEIN;JA;NEIN;NEIN;NEIN;Kestigung;Kestigung (‚Kasteiung‘)
119.           ;"Der t#;vot denne gote ?în herze ûf, der urolichen ?îne che?tegunge enphâhet.";Spec 127,12;Spec;1150;OBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Kestigung;Kestigung (‚Kasteiung‘)
830.           ;unz in sîn kestegunge twanc,/ daz er vil wênic den gedanc/ zuo dirre welte kêrte;RvEBarl 12311;RvEBarl;1250;OBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Kestigung;Kestigung (‚Kasteiung‘)
575.           ;dennoch manec koberunge lac/ an der rîterschaft der Sarrazîn./;Wh 435,16;Wh;1200;NA;NEIN;NEIN;JA;NEIN;NEIN;Koberung;koberunge (‚Erlangung, Erwerbung‘)
573.           ;"sus hal dâ der ander dôn/ durh koverunge, Brûbant;";Wh 397,11;Wh;1200;NA;NEIN;JA;NEIN;NEIN;NEIN;Koberung;koberunge (‚Erlangung, Erwerbung‘)
574.           ;und wie ein puneiz den anderen muoz/ nâch koverunge werben.;Wh 402,27;Wh;1200;NA;NEIN;JA;NEIN;NEIN;NEIN;Koberung;koberunge (‚Erlangung, Erwerbung‘)
475.           ;einer suze. einer scherpher. einer strac. an der korunge vnde an deme smacke.;SalArz 20,41;SalArz;1200;NA;NEIN;NEIN;NEIN;JA;NEIN;Korung;korunge  (u.a. ‚Versuchung‘)
1263.       ;"ein mensche wirt lobelich gekoren ane alle schulde, das er sich denne also verwandelt, das er niemer gert von der korunge ze komende;";Mechth 6:1,160;Mechth;1275;NA;NEIN;NEIN;NEIN;JA;NEIN;Korung;korunge  (u.a. ‚Versuchung‘)
165.           ;want div minne ?iner gotheit div durch vêrt in ?o, daz er nimmir mere durch deheine korunge uon got gewîchet.;Spec 74,7;Spec;1150;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Korung;korunge  (u.a. ‚Versuchung‘)
1464.       ;so geschehent $t da von starrung der hent unnd fueß, krummunge der gelider, zitterunge des leibes,;HvHürnh 28,17;HvHuernh;1275;AMBIG;JA;NEIN;NEIN;NEIN;NEIN;Krümmung;Krümmung
1123.       ;"Du bist miner gerunge ein minnev#;eulunge, du bist miner brust ein s#;eussú k#;eulunge";Mechth 3:5,11;Mechth;1275;OBJEKT;JA;NEIN;JA;JA;NEIN;Kühlung;Kühlung
1993.       ;ain iegleich tier hât ain lungen daz auf dem land gêt und den luft in sich zeucht zuo ainer küelung des herzen.;BdN 29,30;BdN;1350;OBJEKT;JA;NEIN;NEIN;JA;NEIN;Kühlung;Kühlung
708.           ;Des morgens stunt die frauw off frú, umb das sie in der kúlung ryten wolt,;Lanc 125,27;Lanc;1250;NA;NEIN;NEIN;NEIN;JA;NEIN;Kühlung;Kühlung
1032.       ;"ein tag der gerunge und der seligen fr#;eoden/ in der kúndunge Christi./ Dis ist ein tag der r#;ouwe";Mechth 1:45,3;Mechth;1275;AMBIG;JA;NEIN;NEIN;JA;NEIN;Kündung;Kündung
116.           ;"'Niwit furhtit iv, wande ich t#;oun iv hie ze ?tête chundunge, div allir werlt ze vr#;voden wirt";Spec 12,4;Spec;1150;NA;NEIN;JA;JA;NEIN;NEIN;Kündung;Kündung
1424.       ;die unkeüsch ist ain zerstörung des leibes, ain kürtzung des lebenns,;HvHürnh 14,3;HvHuernh;1275;OBJEKT;JA;NEIN;NEIN;JA;NEIN;Kürzung;Kürzung
1447.       ;die chünftigenn hochtzeit der moneden, den lauf der planeten, die chürtzunge dez tages und der naht,;HvHürnh 23,13;HvHuernh;1275;AMBIG;JA;NEIN;NEIN;JA;NEIN;Kürzung;Kürzung
483.           ;daz di galle uon ir habe tzu der labunge.;SalArz 3,53;SalArz;1200;NA;NEIN;NEIN;NEIN;JA;NEIN;Labung;Labung
1349.       ;"mit helfe und mit reinekeit, mit labunge und mit vr#;eolicheit,";Mechth 7:36,43;Mechth;1275;NA;NEIN;JA;NEIN;NEIN;NEIN;Labung;Labung
459.           ;Des nimet danne der mage an sich tzu siner labunge.;SalArz 1,43;SalArz;1200;AMBIG;JA;NEIN;NEIN;NEIN;NEIN;Labung;Labung
1187.       ;"Du bist, herre, min labunge und ich din bl#;eujunge;";Mechth 5:20,4;Mechth;1275;AMBIG;JA;NEIN;NEIN;NEIN;NEIN;Labung;Labung
670.           ;"Jn die leitirboma het dv gotlichv ladvnga inchnvffit $t die mi?lichin ?tige dir diem#;ovti vn2de dir heiligun zvht.";BrEng 7;BrEng;1250;NA;NEIN;NEIN;JA;JA;NEIN;Ladung;Ladung
917.           ;Von der ladunge der brûdere zu dem râte.;StatDtOrd 28,15;StatDtOrd;1250;AMBIG;JA;NEIN;NEIN;JA;NEIN;Ladung;Ladung
907.           ;zu in setzen die brûdere, die er wil, unde der sal man deste baz pflegen, doch sal man an susgetâner ladunge mâze halden.;StatDtOrd 106,3;StatDtOrd;1250;NA;NEIN;JA;JA;NEIN;NEIN;Ladung;Ladung
613.           ;?o ?al he umi al da antwerti, iz in=?i dan al?o vieli, [daz he nicht von dis ?cultheizin] ladunge da ?i edir von dis ratis,;Mühlh 168,20;Muehlh;1225;AMBIG;JA;NEIN;NEIN;NEIN;NEIN;Ladung;Ladung
614.           ;In=weri dan des nicht, daz he nicht von dis ?cultheizin ladungi da weri noch dis ratis^.;Mühlh 168,26;Muehlh;1225;AMBIG;JA;NEIN;NEIN;NEIN;NEIN;Ladung;Ladung
352.           ;Swem di adre geswullen ist von der lazunge, hirzwam gezzen und kuwen mite bestrichen, vertribet di swulst.;Macer 97,7;Macer;1200;NA;NEIN;NEIN;NEIN;JA;NEIN;Lassung;Lassung (vmtl. ‚Aderlass‘)
220.           ;das bringet vns iemer vollicliche ledigunge, das ?eiget vns die rehten ?tra??e gen der phalen?e des almehtigen gotes,;Konr 11,16;Konr;1175;NA;NEIN;NEIN;JA;NEIN;NEIN;Ledigung;ledegunge (‚Erlösung, Befreiung‘)
1764.       ;"Durch da? i?t da? ambaht uor dem t#;vofe uon der martel vnde von vn?erre lidegunge, nach dem t#;vofe i?t e? alle? von der vr?tende.";Lucid 115,4;Lucid;1300;OBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Ledigung;ledegunge (‚Erlösung, Befreiung‘)
1796.       ;Do ?prach der mei?ter: Jn de? men?chen lidegunge warin die drie genemede $t ?ament.;Lucid 71,1;Lucid;1300;OBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Ledigung;ledegunge (‚Erlösung, Befreiung‘)
264.           ;durch daz si muosen bîten/ der gotes ledigunge/ in dem abgrunde,;Wernh 1271;Wernh;1175;AMBIG;JA;NEIN;NEIN;NEIN;NEIN;Ledigung;ledegunge (‚Erlösung, Befreiung‘)
271.           ;unz got an dir gehucke/ sîner barmunge,/ unt er dir ledigunge/ mit sînem trôste welle geben!/;Wernh 3236;Wernh;1175;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Ledigung;ledegunge (‚Erlösung, Befreiung‘)
41.               ;?ic di?iv ?int di %lerunge% de? li?te? gai?liche?.;BrZw 4;BrZw;1150;AMBIG;JA;NEIN;NEIN;JA;NEIN;Lehrung;Lehrung
40.               ;"Alliu dinc t#;ov mit rath vn2de nah dem werke nit dv ruw?. Weliv ?int di %lerunge% g#;ovter werke.";BrZw 4;BrZw;1150;NA;NEIN;NEIN;NEIN;JA;NEIN;Lehrung;Lehrung
77.               ;waz and2ers ?i ?int niwa1n wol lebind2er vn2de gihor?amir munich lerunge der tuginde.;BrZw 73;BrZw;1150;AMBIG;JA;NEIN;NEIN;NEIN;NEIN;Lehrung;Lehrung
616.           ;"wand sowe, w#;ei dürr$' he si,/ bit g#;ouder andacht dir kümt bi,/ din heilcheit mach im lerung geven,";MarlbRh 118,5;MarlbRh;1225;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Lehrung;Lehrung
1513.       ;vnd von ir erczney werdent grozz laidigung vertriben,;HvHürnh 52,12;HvHuernh;1275;NA;NEIN;NEIN;JA;NEIN;NEIN;Leidigung;Leidigung (‚Leiden‘)
1499.       ; von der farbe, von der michele, von den leidungen $t die daraus gent, von den aussern dinngen,;HvHürnh 46,4;HvHuernh;1275;NA;NEIN;NEIN;NEIN;JA;JA;Leidung;Leidung
1691.       ;"Mêr: diu lîdunge der sinne und der nidersten krefte diu engât in niht ane noch disiu anvehtunge;";Eckh 5:271,7;Eckh;1300;SUBJEKT;JA;NEIN;NEIN;JA;NEIN;Leidung;Leidung
1140.       ;"Do underwant sich dise kamererinne ir vr#;vowen mit so heliger lidunge und so vr#;eolicher beitunge, das ich lebte sunder kumber.";Mechth 4:12,52;Mechth;1275;NA;NEIN;NEIN;JA;NEIN;NEIN;Leidung;Leidung
1671.       ;in der wârheit, dem reht wære und mit gote wol künde, dem würde alliu solchiu lîdunge und învelle ze grôzem vrumen.;Eckh 5:231,8;Eckh;1300;NA;NEIN;NEIN;JA;NEIN;NEIN;Leidung;Leidung
1311.       ;Dar nach koment si mit helfe und lidunge úber alle not,;Mechth 6:8,30;Mechth;1275;NA;NEIN;JA;NEIN;NEIN;NEIN;Leidung;Leidung
485.           ;wande der lip uolget der sele in ir getat. vnde di sele deme libe an siner leidunge.;SalArz 34,4;SalArz;1200;SUBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Leidung;Leidung
545.           ;Under disen zwein lernungen/ der buoche unde der zungen/ sô vertet er sîner stunde vil/ an iegelîchem seitspil:;Tr 2093;Tr;1200;NA;NEIN;NEIN;JA;JA;JA;Lernung;Lernung
1450.       ;Unnd ain aus genomenhait soltu erpieten den die sich wol übent unnd wirdigk sind an der lernunge,;HvHürnh 23,6;HvHuernh;1275;NA;NEIN;NEIN;NEIN;JA;NEIN;Lernung;Lernung
1735.       ;Mein schone dochter junge/ Die hatt ain lernunge/ Allen iren fleyß gelait./;HvNstAp 1981;HvNstAp;1300;NA;NEIN;NEIN;NEIN;JA;NEIN;Lernung;Lernung
1802.       ;"E? i?t vihelich, da? der men?che deheine r#;ouchunge habe vnb die lernunge.#.; //";Lucid 77,6;Lucid;1300;NA;NEIN;NEIN;NEIN;JA;NEIN;Lernung;Lernung
1590.       ;ez si von der stat geborn oder ez si herin gelazzen ze lernunge oder ze anderm wesen,;StRAugsb 109,17;StRAugsb;1275;NA;NEIN;JA;NEIN;NEIN;NEIN;Lernung;Lernung
543.           ;daz er eteswie suohte ein leben,/ daz ime lîbunge kunde geben;Tr 18416;Tr;1200;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Leibung;lîbunge
2338.       ;der do heyst Februarius, das ist in vnsir vrowin tage lichtwyunge,;Pelzb 128,31;Pelzb;1375;AMBIG;JA;NEIN;NEIN;NEIN;NEIN;Lichtweihung;lichtwyunge
1494.       ;Da von wedürffenn si ainer lanngen underschiedunge zu ir selbs lautterunge,;HvHürnh 46,10;HvHuernh;1275;NA;NEIN;NEIN;JA;JA;NEIN;Läuterung;liuterunge (‚Erläuterung‘)
1229.       ;Ich bitte dich, herre, umb reine lúterunge und geistliche bestandunge und lobelich behaltunge der gotlichen warheit in allen dingen;Mechth 5:35,46;Mechth;1275;NA;NEIN;JA;JA;NEIN;NEIN;Läuterung;liuterunge (‚Erläuterung‘)
12.               ;Do si du erfulden $s der Juden %luterunge%/ unde si da getageten, $s als iz diu e habete,/ vierzech tage unde naht, $s Josep ire mit triuwen phlach./;AvaLJ 29,1;AvaLJ;1100;AMBIG;JA;NEIN;NEIN;NEIN;NEIN;Läuterung;liuterunge (‚Erläuterung‘)
1291.       ;"Dis vúres meisterschaft sol noch komen, das ist Jhesus_ Christus, $t dem sin himmelsch vatter die erste l#;eosunge und das jungest gerihte #.[hat bevolhen#.].";Mechth 6:29,15;Mechth;1275;NA;NEIN;NEIN;JA;JA;NEIN;Lösung;Lösung
163.           ;"Daz o?terliche lamp odir div lô?unge de? egiptii?chin dieni?ti?, daz i?t wîzzinlich allin den, die div b#;ouche chunnin.";Spec 72,26;Spec;1150;AMBIG;JA;NEIN;NEIN;JA;NEIN;Lösung;Lösung
979.           ;swanne sie von der bischoffe wîhe oder von der dînere ambehten oder von der lôsunge der vrâge oder von den hôhen gescheffeden $t der ecclesien wolden sprechen;StatDtOrd 96,8;StatDtOrd;1250;AMBIG;JA;NEIN;NEIN;JA;NEIN;Lösung;Lösung
110.           ;"Z#;ov der lô?unge wolte er deheinin engil ?entin,";Spec 11,13;Spec;1150;NA;NEIN;NEIN;NEIN;JA;NEIN;Lösung;Lösung
1170.       ;"Die juncfr#;vowe st#;ount uf zwein f#;eussen; der eine ist das bant, der ander die l#;eosunge an heiliger gewalt;";Mechth 4:3,27;Mechth;1275;NA;NEIN;NEIN;NEIN;JA;NEIN;Lösung;Lösung
